Subject,Start Date,Start Time,Location,Description
HJK-12-13: Jää 16:30-18:00,2024-05-14,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-12-13.nimenhuuto.com/events/18279518  
Paikalle niin, että ehtii jäälle. 
Treeniin jälkeen päättäjäisiin."
HJK-12-13: Kauden päättäjäiset,2024-05-14,18:30,"Hockey Base Vantaa, Sarkatie 1,  01720 Vantaa",https://hjk-12-13.nimenhuuto.com/events/18276401
HJK-12-13: Jää 16:30-18:00 (oheinen 18:00-18:35),2024-05-16,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-12-13.nimenhuuto.com/events/18279534  
Paikalle niin, että ehtii jäälle."
HJK-12-13: U12 pelitreffit Mäntsälässä.,2024-05-18,00:00,"Mäntsälän Jäähalli Oy, Veteraanitie 4,  04600 Mäntsälä",https://hjk-12-13.nimenhuuto.com/events/18134793
HJK-12-13: Jää 16:30-18:00 (oheiset 18:00-18:35),2024-05-21,16:30,"","https://hjk-12-13.nimenhuuto.com/events/18279525  
Paikalle niin, että ehtii jäälle"
HJK-12-13: Jää 16:30-18:00 (oheinen 18:00-18:35),2024-05-23,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-12-13.nimenhuuto.com/events/18279537  
Paikalle niin, että ehtii jäälle."
HJK-12-13: Jää 16:30-18:00 (oheiset 18:00-18:35),2024-05-28,16:30,"","https://hjk-12-13.nimenhuuto.com/events/18279526  
Paikalle niin, että ehtii jäälle"
HJK-12-13: Jää 16:30-18:00 (oheinen 18:00-18:35),2024-05-30,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-12-13.nimenhuuto.com/events/18279538  
Paikalle niin, että ehtii jäälle."
HJK-12-13: Jää 17:00-18:30 (oheinen 18:30-19:05),2024-06-04,17:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-12-13.nimenhuuto.com/events/18279532  
Paikalle niin, että ehtii jäälle."
HJK-12-13: Jää 17:00-18:30 (oheinen 18:30-19:05),2024-06-06,17:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-12-13.nimenhuuto.com/events/18279548  
Paikalle niin, että ehtii jäälle."
HJK-12-13: Jää 15:30-17:00 (oheinen 17:00-17:35),2024-06-07,15:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-12-13.nimenhuuto.com/events/18279597
